Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Jun 1, 2017;22.6;17.6;27.5;0.000;55;36;82;0.5;2.6;10.4
Jun 2, 2017;22.5;16.2;27.9;0.000;50;32;78;0.7;4.0;9.4
Jun 3, 2017;23.6;16.4;30.0;0.000;61;33;90;0.7;4.3;15.0
Jun 4, 2017;21.5;16.4;28.3;1.600;73;50;94;3.3;11.7;21.4
Jun 5, 2017;20.4;13.2;24.9;0.000;63;40;93;1.0;7.3;15.1
Jun 6, 2017;21.9;14.6;28.6;0.800;66;44;90;5.6;16.2;30.2
Jun 7, 2017;16.8;14.6;21.9;0.000;58;37;68;2.4;11.5;21.4
Jun 8, 2017;18.4;11.9;23.3;0.000;50;33;72;1.2;4.6;15.8
Jun 9, 2017;21.0;12.0;26.7;0.000;50;33;82;4.4;11.1;21.0
Jun 10, 2017;20.5;15.2;25.7;5.200;62;25;99;3.4;9.6;18.9
Jun 11, 2017;20.8;12.7;26.8;0.000;56;31;88;0.8;3.8;13.5
Jun 12, 2017;24.3;14.5;33.1;0.000;56;34;83;1.4;6.1;13.6
Jun 13, 2017;24.1;18.2;29.7;0.000;43;29;61;1.6;5.2;19.1
Jun 14, 2017;21.3;16.3;26.2;0.000;47;30;63;1.1;5.5;15.5
Jun 15, 2017;22.4;13.2;28.2;0.000;46;23;80;1.0;5.1;11.6
Jun 16, 2017;22.1;16.8;28.6;8.400;65;25;99;2.2;9.0;22.2
Jun 17, 2017;17.0;14.0;21.7;1.400;69;38;93;5.3;14.8;28.6
Jun 18, 2017;20.2;15.3;25.0;0.000;57;38;75;3.4;10.0;25.8
Jun 19, 2017;22.4;13.7;29.1;0.000;57;33;87;0.8;5.7;8.6
Jun 20, 2017;25.8;15.3;33.7;0.000;52;28;86;0.7;5.9;17.8
Jun 21, 2017;26.7;22.1;31.6;0.000;53;42;66;1.1;4.4;12.4
Jun 22, 2017;27.2;18.2;34.1;0.000;49;28;73;0.9;3.9;10.5
Jun 23, 2017;25.8;18.8;32.1;14.400;63;36;100;1.1;7.9;17.6
Jun 24, 2017;26.2;17.9;31.6;0.000;56;36;86;1.6;7.5;16.6
Jun 25, 2017;23.3;18.7;29.6;6.200;67;32;96;1.2;6.7;14.6
Jun 26, 2017;25.2;19.8;29.8;0.000;55;36;82;1.7;4.8;14.3
Jun 27, 2017;24.8;18.1;29.9;0.000;64;42;88;2.2;9.7;20.3
Jun 28, 2017;26.5;18.4;32.7;0.000;57;36;89;6.8;17.6;35.6
Jun 29, 2017;22.9;19.0;25.7;0.200;58;40;80;4.7;12.1;25.0
Jun 30, 2017;21.7;17.6;27.2;3.000;55;32;94;3.1;9.5;21.3
June 2017;22.7;11.9;34.1;41.200;57;23;100;2.2;17.6;35.6
