Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Jun 1, 2017;21.2;17.0;26.9;0.000;67;42;95;1.0;6.7
Jun 2, 2017;21.3;15.1;28.2;0.000;64;37;91;1.4;8.2
Jun 3, 2017;22.3;16.1;30.4;0.000;66;38;95;1.2;7.8
Jun 4, 2017;20.5;16.6;25.4;1.500;74;50;91;8.5;26.8
Jun 5, 2017;19.2;12.1;26.0;0.000;69;42;99;1.5;7.8
Jun 6, 2017;20.9;13.8;30.0;1.500;70;43;93;5.7;29.5
Jun 7, 2017;15.6;13.1;19.3;0.100;62;43;77;8.6;19.5
Jun 8, 2017;16.9;9.7;23.9;0.000;58;32;86;2.7;8.7
Jun 9, 2017;20.4;9.9;28.8;0.000;57;31;95;1.2;4.4
Jun 10, 2017;19.4;14.4;24.0;7.300;65;34;97;5.6;14.4
Jun 11, 2017;19.6;11.8;27.2;0.000;62;34;95;0.9;5.3
Jun 12, 2017;22.1;13.1;29.6;0.000;66;44;94;5.8;23.4
Jun 13, 2017;22.2;16.0;27.5;0.000;50;33;70;5.8;21.8
Jun 14, 2017;19.5;12.6;26.8;0.000;58;34;86;1.8;7.4
Jun 15, 2017;21.0;11.4;29.6;0.000;57;27;94;1.3;6.7
Jun 16, 2017;20.8;15.2;27.9;8.200;68;27;98;7.1;24.5
Jun 17, 2017;16.6;13.9;20.4;2.500;67;41;94;6.2;16.4
Jun 18, 2017;19.0;14.1;24.6;0.000;62;40;85;3.8;11.2
Jun 19, 2017;20.4;12.0;28.8;0.000;66;35;93;1.7;8.3
Jun 20, 2017;23.7;13.3;32.8;0.000;62;31;97;3.1;13.3
Jun 21, 2017;24.3;17.5;30.4;0.500;66;45;86;1.1;5.2
Jun 22, 2017;25.4;17.6;33.7;0.000;63;30;95;2.5;13.1
Jun 23, 2017;24.5;18.4;31.3;3.600;67;37;96;2.7;12.2
Jun 24, 2017;24.1;16.4;30.2;0.000;64;43;93;7.9;22.6
Jun 25, 2017;21.7;18.5;27.8;4.500;74;38;94;3.6;18.4
Jun 26, 2017;23.4;18.5;29.5;0.000;64;40;88;6.5;15.9
Jun 27, 2017;21.7;15.5;28.8;0.000;77;53;96;1.7;9.4
Jun 28, 2017;25.0;16.4;34.5;0.000;65;29;100;1.8;7.8
Jun 29, 2017;21.9;18.3;24.8;0.000;59;41;80;9.6;26.6
Jun 30, 2017;20.0;16.6;25.8;3.200;62;37;92;7.7;21.9
June 2017;21.2;9.7;34.5;32.900;64;27;100;4.0;29.5
