Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Feb 1, 2022;1.0;0.1;2.0;5.400;95;83;100;7.2;13.3;33.1
Feb 2, 2022;3.9;2.3;6.1;4.000;88;78;97;9.4;18.5;36.5
Feb 3, 2022;3.4;1.1;7.5;0.800;91;80;100;1.4;12.5;23.9
Feb 4, 2022;4.0;-0.2;9.0;0.000;88;66;100;2.7;11.3;23.6
Feb 5, 2022;3.7;-0.2;7.7;0.200;73;56;84;6.6;15.1;26.4
Feb 6, 2022;4.8;0.9;9.1;4.400;68;46;95;8.6;20.0;45.1
Feb 7, 2022;2.4;0.9;5.1;6.400;89;77;99;12.8;22.2;48.2
Feb 8, 2022;4.3;1.5;6.7;0.000;73;57;91;6.0;15.0;27.4
Feb 9, 2022;6.1;1.0;10.6;0.000;78;62;99;2.0;9.6;22.8
Feb 10, 2022;3.2;-2.5;11.2;0.000;87;60;100;0.2;2.8;7.4
Feb 11, 2022;3.9;1.1;5.5;3.200;83;63;99;5.3;16.3;33.3
Feb 12, 2022;2.4;-0.7;6.4;0.000;78;59;94;4.3;14.9;27.5
Feb 13, 2022;1.5;-4.0;8.6;0.000;74;46;99;1.0;5.1;10.1
Feb 14, 2022;1.1;-4.5;7.4;0.000;76;52;96;2.0;7.3;13.0
Feb 15, 2022;1.5;-0.7;2.9;7.400;95;75;100;0.6;3.6;8.7
Feb 16, 2022;4.4;-1.8;9.7;0.200;91;67;100;1.4;9.0;20.8
Feb 17, 2022;9.9;6.1;14.7;12.800;77;54;99;13.5;30.9;69.5
Feb 18, 2022;9.2;5.8;13.4;0.000;72;61;90;3.8;18.6;44.9
Feb 19, 2022;6.0;1.3;9.2;0.000;65;45;80;9.7;21.6;40.2
Feb 20, 2022;6.6;0.3;11.3;0.600;69;55;94;6.4;16.6;35.9
Feb 21, 2022;6.0;2.9;9.5;0.200;70;53;89;11.0;25.7;50.0
Feb 22, 2022;4.6;2.2;7.0;3.600;80;60;97;9.3;18.7;35.9
Feb 23, 2022;6.2;0.9;10.3;2.800;76;54;94;6.4;14.1;34.0
Feb 24, 2022;3.9;-2.6;10.6;0.000;79;56;99;0.7;4.9;9.0
Feb 25, 2022;3.6;0.7;7.5;0.000;71;47;86;7.3;14.8;34.8
Feb 26, 2022;2.5;-0.2;6.1;0.000;79;59;96;4.1;10.5;24.5
Feb 27, 2022;2.6;0.0;6.2;0.000;74;57;94;1.8;8.5;13.3
Feb 28, 2022;0.6;-2.3;4.2;0.000;64;44;82;3.2;9.9;18.5
February 2022;4.0;-4.5;14.7;52.000;79;44;100;5.3;30.9;69.5
