Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Mar 1, 2015;3.7;-2.1;9.3;1.200;88;58;99;0.8;9.3;21.6
Mar 2, 2015;7.6;5.4;13.4;4.800;80;60;95;7.2;19.3;47.4
Mar 3, 2015;5.5;1.2;10.0;0.200;61;41;89;5.8;15.8;41.0
Mar 4, 2015;4.8;-0.4;9.7;0.000;69;50;82;3.3;12.6;42.4
Mar 5, 2015;4.5;1.4;7.9;0.000;65;50;79;5.0;12.6;27.9
Mar 6, 2015;4.4;1.5;7.7;0.000;62;44;78;4.4;11.5;29.9
Mar 7, 2015;5.5;0.2;10.2;0.000;70;44;91;1.2;5.6;12.5
Mar 8, 2015;5.0;-2.3;11.3;0.000;62;30;97;6.3;13.2;35.4
Mar 9, 2015;6.0;-0.7;12.5;0.000;58;32;85;5.6;15.6;35.8
Mar 10, 2015;6.2;-0.7;14.1;0.000;65;38;89;1.8;9.0;19.2
Mar 11, 2015;5.6;4.0;7.6;9.400;75;56;95;6.4;12.4;35.4
Mar 12, 2015;5.0;3.2;7.6;0.000;65;50;77;9.5;16.3;42.5
Mar 13, 2015;4.5;3.6;5.3;0.000;77;69;83;5.3;11.7;27.0
Mar 14, 2015;4.0;2.7;5.5;0.200;85;77;96;1.8;6.8;16.9
Mar 15, 2015;5.8;2.6;8.6;0.000;86;73;97;5.9;15.4;27.1
Mar 16, 2015;8.8;4.4;12.4;0.000;74;54;92;10.4;19.8;41.6
Mar 17, 2015;8.3;3.1;13.3;0.000;68;43;87;5.9;15.0;27.9
Mar 18, 2015;6.7;1.6;13.1;0.000;57;32;93;3.9;13.7;26.1
Mar 19, 2015;5.9;1.0;12.4;0.000;59;39;75;2.3;7.1;15.5
Mar 20, 2015;4.8;-0.7;11.9;0.000;67;39;87;1.4;6.1;12.0
Mar 21, 2015;7.1;-1.3;15.0;0.000;65;38;91;1.4;8.2;17.1
Mar 22, 2015;7.2;0.8;10.7;0.000;63;52;76;3.7;11.2;22.5
Mar 23, 2015;5.0;-1.1;10.9;0.000;64;40;81;2.9;13.1;27.1
Mar 24, 2015;10.9;5.8;16.4;0.000;59;43;82;9.2;15.2;25.1
Mar 25, 2015;10.4;2.9;15.7;0.400;74;53;96;6.9;17.4;31.8
Mar 26, 2015;11.5;9.1;15.4;0.600;81;70;91;6.6;18.3;28.4
Mar 27, 2015;8.5;6.0;10.9;3.800;76;58;94;9.9;14.4;31.6
Mar 28, 2015;7.6;2.8;10.7;0.000;61;44;79;8.1;15.6;32.2
Mar 29, 2015;8.9;0.8;15.3;1.400;78;59;97;3.7;11.9;30.1
Mar 30, 2015;9.5;4.6;13.4;6.200;74;48;94;8.5;20.0;45.9
Mar 31, 2015;8.7;4.2;15.6;6.800;71;50;90;9.6;30.7;41.8
March 2015;6.7;-2.3;16.4;35.000;70;30;99;5.3;30.7;47.4
