Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Dec 1, 2014;2.1;1.6;2.5;12.000;100;99;100
Dec 2, 2014;2.0;1.2;2.9;1.000;99;95;100
Dec 3, 2014;4.0;2.8;5.2;0.000;95;90;100
Dec 4, 2014;5.9;5.1;7.9;0.000;87;79;93
Dec 5, 2014;6.0;5.4;6.9;0.000;89;83;96
Dec 6, 2014;5.1;4.4;5.6;4.000;100;96;100
Dec 7, 2014;3.9;3.6;4.4;14.000;100;100;100
Dec 8, 2014;3.9;-0.1;5.8;1.000;90;76;100
Dec 9, 2014;0.5;-2.2;5.3;0.000;89;62;100
Dec 10, 2014;-0.4;-4.4;3.1;0.000;88;72;100
Dec 11, 2014;4.8;2.4;6.9;0.000;83;67;91
Dec 12, 2014;6.2;1.1;11.7;0.000;70;45;97
Dec 13, 2014;4.1;-0.3;10.1;0.000;83;57;100
Dec 14, 2014;0.2;-0.9;2.9;0.000;100;100;100
Dec 15, 2014;1.9;-0.8;2.9;0.000;100;100;100
Dec 16, 2014;2.3;0.5;3.4;1.000;100;100;100
Dec 17, 2014;4.8;3.3;7.6;1.000;91;73;100
Dec 18, 2014;8.4;5.2;11.3;1.000;90;82;95
Dec 19, 2014;12.3;10.7;14.4;0.000;78;66;94
Dec 20, 2014;7.7;5.6;10.7;3.000;76;55;94
Dec 21, 2014;5.5;3.5;8.0;0.000;72;53;89
Dec 22, 2014;7.1;5.2;9.2;0.000;70;63;75
Dec 23, 2014;8.5;2.6;11.4;0.000;66;57;76
Dec 24, 2014;5.6;-1.2;11.0;0.000;66;41;92
Dec 25, 2014;6.0;4.2;8.6;2.000;80;60;99
Dec 26, 2014;2.5;-0.7;4.4;0.000;72;52;93
Dec 27, 2014;-1.4;-4.9;-0.2;0.000;79;71;90
Dec 28, 2014;-3.5;-6.9;-0.8;0.000;85;67;97
Dec 29, 2014;-6.3;-8.9;-4.4;0.000;83;77;92
Dec 30, 2014;-6.3;-11.2;-1.9;0.000;81;62;95
Dec 31, 2014;-4.9;-8.8;-0.5;0.000;82;61;96
December 2014;3.2;-11.2;14.4;40.000;85;41;100
