Date;Temp Tulln (AVG �C);Temp Tulln (MIN �C);Temp Tulln (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);windmax (MAX km/h)
Mar 1, 2015;2.7;-2.9;7.8;1.400;90;65;100;2.5;23.7;32.5
Mar 2, 2015;6.6;4.3;10.4;5.600;85;75;97;9.0;25.5;46.3
Mar 3, 2015;4.7;-0.6;9.2;0.900;67;45;93;12.1;33.5;58.0
Mar 4, 2015;3.7;-1.2;8.4;0.000;77;60;94;9.8;26.7;42.3
Mar 5, 2015;3.8;1.0;6.9;0.000;72;56;88;5.9;18.8;28.4
Mar 6, 2015;3.9;1.3;7.9;0.000;66;44;81;4.4;20.5;28.1
Mar 7, 2015;5.2;-0.3;9.9;0.000;71;50;92;1.8;7.3;13.7
Mar 8, 2015;4.9;-3.1;12.6;0.000;62;29;98;3.5;10.0;20.4
Mar 9, 2015;5.6;-1.9;11.2;0.000;59;39;86;1.9;7.3;12.5
Mar 10, 2015;5.4;-1.8;14.0;0.000;69;41;93;1.8;6.5;13.2
Mar 11, 2015;4.6;2.6;5.9;6.300;78;65;94;5.5;15.8;30.2
Mar 12, 2015;4.6;1.9;6.6;0.000;66;55;79;6.2;14.9;22.6
Mar 13, 2015;4.4;3.7;5.1;0.000;75;70;81;3.5;11.8;20.2
Mar 14, 2015;3.9;2.6;5.2;0.100;83;73;94;1.9;8.2;12.8
Mar 15, 2015;6.1;3.0;9.0;0.000;81;68;96;6.1;10.0;18.4
Mar 16, 2015;9.2;5.4;13.2;0.000;70;52;86;6.9;12.3;21.0
Mar 17, 2015;9.0;4.7;13.6;0.000;63;42;82;5.2;10.8;19.8
Mar 18, 2015;7.5;0.9;13.3;0.000;54;30;83;3.9;9.1;20.1
Mar 19, 2015;4.5;-1.6;11.7;0.000;66;39;89;2.0;9.5;16.9
Mar 20, 2015;4.5;-2.2;12.5;0.000;68;33;93;1.5;5.9;12.8
Mar 21, 2015;7.1;-2.1;15.8;0.000;62;29;93;3.5;20.0;27.2
Mar 22, 2015;6.9;1.9;9.2;0.100;66;55;79;5.9;18.9;31.4
Mar 23, 2015;5.0;-1.5;11.7;0.000;62;38;86;2.5;11.6;17.2
Mar 24, 2015;7.9;-1.1;17.9;0.000;68;37;94;2.0;6.3;13.7
Mar 25, 2015;9.7;0.7;16.6;0.000;73;46;97;4.5;12.2;23.0
Mar 26, 2015;11.5;8.5;16.0;0.200;76;59;89;7.7;20.4;31.0
Mar 27, 2015;8.0;5.7;10.6;2.600;78;57;91;10.9;20.9;29.7
Mar 28, 2015;7.3;1.1;10.1;0.000;61;43;84;7.8;15.3;32.4
Mar 29, 2015;8.5;0.2;14.5;0.800;79;60;93;9.7;26.0;36.2
Mar 30, 2015;9.1;3.7;12.4;3.900;73;49;89;16.3;32.6;50.6
Mar 31, 2015;8.8;4.0;15.5;1.400;71;50;86;12.7;30.8;64.3
March 2015;6.3;-3.1;17.9;23.300;71;29;100;5.8;33.5;64.3
