Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Mar 1, 2023;3.8;-1.6;9.3;0.000;77;64;90;35.6;45.8;62.4
Mar 2, 2023;7.0;2.3;12.9;0.000;71;57;86;36.0;44.1;60.6
Mar 3, 2023;6.4;1.7;12.6;0.000;80;55;97;33.2;42.6;59.1
Mar 4, 2023;4.2;1.1;10.6;0.000;84;61;100;33.8;45.7;64.2
Mar 5, 2023;3.6;1.4;5.9;0.000;80;70;96;35.1;42.3;60.3
Mar 6, 2023;4.3;1.2;7.8;0.000;77;61;88;31.5;38.4;55.2
Mar 7, 2023;6.2;2.7;11.2;0.000;68;47;86;31.6;39.7;55.5
Mar 8, 2023;7.6;2.8;10.9;2.000;71;53;95;31.9;41.2;57.6
Mar 9, 2023;11.6;6.9;16.2;1.200;76;56;100;37.7;51.0;84.1
Mar 10, 2023;8.6;3.6;14.5;2.200;83;62;100;33.9;46.9;71.9
Mar 11, 2023;3.9;0.7;7.3;0.000;69;59;84;37.7;52.8;84.5
Mar 12, 2023;3.4;-0.9;6.7;0.000;87;65;100;31.0;35.7;53.2
Mar 13, 2023;8.6;2.8;16.1;0.000;85;60;100;30.9;38.1;56.2
Mar 14, 2023;8.9;6.3;11.0;8.600;88;66;100;34.1;45.0;71.3
Mar 15, 2023;5.3;1.5;9.5;2.600;83;53;100;36.6;47.1;69.1
Mar 16, 2023;5.3;0.4;13.6;0.000;73;47;100;39.3;48.3;64.9
Mar 17, 2023;8.4;1.7;15.7;0.000;59;43;75;40.2;48.4;69.7
Mar 18, 2023;10.3;3.1;18.4;0.000;61;48;72;36.4;40.1;66.7
Mar 19, 2023;11.2;4.5;17.5;0.000;73;61;89;36.6;44.0;60.9
Mar 20, 2023;11.4;8.8;14.7;0.000;87;76;97;35.1;39.7;66.6
Mar 21, 2023;12.5;7.1;18.3;0.000;79;57;100;35.8;42.4;59.9
Mar 22, 2023;14.6;8.2;22.0;0.000;73;46;99;35.2;39.6;61.8
Mar 23, 2023;14.7;8.1;22.7;0.000;73;46;96;34.1;41.0;62.8
Mar 24, 2023;13.8;11.1;19.7;1.000;84;61;100;35.6;46.8;65.8
Mar 25, 2023;11.7;7.6;15.8;3.200;75;52;97;41.3;58.2;79.5
Mar 26, 2023;11.8;9.4;14.9;0.200;75;59;87;37.5;45.4;60.4
Mar 27, 2023;7.1;3.3;9.8;0.600;80;53;97;41.4;49.8;78.7
Mar 28, 2023;4.8;1.7;9.2;0.400;73;50;100;42.9;55.3;77.4
Mar 29, 2023;4.5;1.4;8.0;0.800;89;78;100;34.4;37.1;53.3
Mar 30, 2023;9.4;6.0;16.1;3.000;94;84;100;31.4;40.3;53.9
Mar 31, 2023;12.2;7.5;16.0;2.400;87;76;100;33.6;45.3;75.2
March 2023;8.2;-1.6;22.7;28.200;78;43;100;35.6;58.2;84.5
