Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Aug 1, 2018;27.1;22.4;33.5;0.000;63;39;80;1.2;6.5;11.6
Aug 2, 2018;26.1;21.0;33.8;1.600;73;43;89;0.9;4.5;11.8
Aug 3, 2018;27.7;21.5;34.8;0.000;62;28;90;1.9;6.7;14.0
Aug 4, 2018;27.5;20.2;33.7;0.000;58;31;91;0.9;4.0;10.7
Aug 5, 2018;27.6;21.9;35.0;0.000;58;36;80;2.0;9.3;19.5
Aug 6, 2018;25.9;21.1;31.5;0.000;57;29;78;1.0;4.7;11.3
Aug 7, 2018;25.9;19.9;32.4;0.000;61;46;74;2.0;6.1;17.1
Aug 8, 2018;28.2;21.2;35.0;0.000;57;37;80;2.2;5.9;16.6
Aug 9, 2018;29.0;21.7;35.0;0.000;55;29;78;3.1;11.2;21.6
Aug 10, 2018;25.3;17.0;31.9;1.600;61;37;96;5.7;12.2;35.4
Aug 11, 2018;21.3;16.4;27.2;1.200;70;41;96;2.4;7.8;18.0
Aug 12, 2018;24.0;15.4;29.4;0.000;51;29;77;2.6;7.9;17.3
Aug 13, 2018;25.7;17.0;32.2;0.000;59;36;88;2.1;9.0;24.6
Aug 14, 2018;22.9;20.6;25.8;0.000;70;59;79;4.2;12.7;21.3
Aug 15, 2018;23.5;19.3;28.6;0.000;52;32;69;3.3;10.6;18.9
Aug 16, 2018;23.3;16.2;30.5;0.000;53;30;80;0.8;6.5;9.2
Aug 17, 2018;23.3;15.3;30.5;8.600;57;33;86;1.0;6.2;13.2
Aug 18, 2018;24.8;17.2;32.7;0.000;55;27;85;0.9;5.2;11.4
Aug 19, 2018;24.6;17.8;32.9;0.000;56;27;81;1.0;5.4;10.1
Aug 20, 2018;27.5;19.5;35.0;0.000;48;26;77;0.6;4.4;12.2
Aug 21, 2018;26.9;22.0;32.1;0.000;48;32;64;1.9;9.6;16.0
Aug 22, 2018;26.1;18.7;31.8;0.000;52;34;75;1.1;4.3;10.0
Aug 23, 2018;26.9;19.2;33.7;0.000;53;29;82;1.7;6.4;12.8
Aug 24, 2018;23.6;18.5;31.3;15.600;68;36;100;1.0;5.2;16.6
Aug 25, 2018;17.9;14.7;20.9;2.200;85;69;98;3.9;12.0;25.2
Aug 26, 2018;15.3;12.3;19.5;9.000;82;58;99;3.5;8.0;15.7
Aug 27, 2018;17.1;10.6;23.2;0.000;62;31;89;1.5;7.0;11.1
Aug 28, 2018;20.8;14.0;27.7;0.000;61;38;78;0.9;5.0;13.6
Aug 29, 2018;22.2;14.6;28.2;0.000;60;38;84;2.9;10.9;18.8
Aug 30, 2018;21.6;16.6;27.8;2.400;71;49;96;5.0;12.5;25.8
Aug 31, 2018;19.7;15.4;24.1;0.000;73;49;92;0.5;3.5;9.3
August 2018;24.2;10.6;35.0;42.200;61;26;100;2.1;12.7;35.4
