Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Sep 1, 2020;14.3;10.9;18.7;18.200;90;54;100
Sep 2, 2020;14.6;10.0;21.0;0.000;82;56;100
Sep 3, 2020;15.1;8.1;23.6;0.000;81;44;100
Sep 4, 2020;17.8;10.0;27.7;0.000;81;49;100
Sep 5, 2020;19.8;11.3;30.2;3.000;83;51;100
Sep 6, 2020;16.2;14.4;18.0;19.200;97;84;100
Sep 7, 2020;14.5;12.2;17.0;18.000;96;84;100
Sep 8, 2020;15.1;10.2;24.7;0.200;85;44;100
Sep 9, 2020;15.5;8.0;25.2;0.000;88;59;100
Sep 10, 2020;17.3;9.8;26.6;0.200;85;50;100
Sep 11, 2020;18.1;12.8;24.8;0.000;83;62;100
Sep 12, 2020;17.8;11.5;26.4;0.000;89;63;100
Sep 13, 2020;19.1;12.5;29.0;0.000;84;47;100
Sep 14, 2020;19.3;10.9;26.8;0.000;80;56;100
Sep 15, 2020;22.1;15.7;28.9;0.000;72;55;96
Sep 16, 2020;20.0;12.4;29.2;0.000;83;53;100
Sep 17, 2020;18.0;15.4;21.1;1.000;84;72;99
Sep 18, 2020;13.6;7.1;19.0;0.000;70;49;96
Sep 19, 2020;12.6;5.8;20.8;0.000;80;59;97
Sep 20, 2020;13.9;6.6;22.0;0.000;81;56;100
Sep 21, 2020;14.7;6.6;24.0;0.000;85;59;100
Sep 22, 2020;16.9;9.6;26.1;0.000;86;56;100
Sep 23, 2020;15.2;10.9;19.4;1.800;94;84;100
Sep 24, 2020;16.2;10.4;23.2;0.200;88;66;100
Sep 25, 2020;11.9;4.6;16.9;14.800;91;79;99
Sep 26, 2020;7.3;5.0;9.8;16.400;91;78;100
Sep 27, 2020;9.9;2.6;16.7;0.000;79;54;100
Sep 28, 2020;9.2;8.0;10.7;7.200;93;79;100
Sep 29, 2020;11.4;8.9;16.4;0.000;86;68;94
Sep 30, 2020;13.1;7.3;19.6;0.000;83;57;99
September 2020;15.4;2.6;30.2;100.200;85;44;100
