Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
May 1, 2019;12.6;7.8;17.1;0.000;75;39;98;12.6;23.6
May 2, 2019;15.6;9.8;21.6;0.000;60;33;86;10.5;24.5
May 3, 2019;11.6;9.7;14.9;9.700;91;67;100;9.3;26.1
May 4, 2019;10.3;7.9;15.7;5.900;92;59;100;2.6;15.2
May 5, 2019;5.5;3.6;7.8;8.500;90;75;100;11.2;21.2
May 6, 2019;7.8;4.3;10.9;0.800;67;44;95;12.7;22.2
May 7, 2019;8.8;3.7;13.7;0.000;63;43;92;4.3;16.1
May 8, 2019;11.6;1.2;19.7;0.000;69;41;100;4.3;19.9
May 9, 2019;12.3;9.7;17.2;6.800;80;52;100;5.9;19.3
May 10, 2019;14.0;10.3;19.5;0.000;70;42;90;13.6;30.6
May 11, 2019;13.3;7.8;20.0;24.100;80;53;100;5.3;28.2
May 12, 2019;9.2;7.8;11.1;11.900;98;93;100;8.8;20.9
May 13, 2019;10.2;8.1;13.2;0.700;71;50;100;7.9;21.9
May 14, 2019;8.0;4.1;10.7;1.700;68;43;99;9.1;23.6
May 15, 2019;6.3;5.3;7.7;13.600;98;85;100;8.5;13.6
May 16, 2019;8.7;5.3;13.3;9.000;91;67;100;7.2;18.2
May 17, 2019;12.7;8.2;18.3;0.000;78;57;100;5.6;16.3
May 18, 2019;15.5;8.9;20.9;0.000;71;53;95;5.4;14.4
May 19, 2019;17.2;12.0;22.9;0.000;72;50;95;2.8;12.4
May 20, 2019;15.4;12.0;21.0;4.800;89;58;100;2.7;10.5
May 21, 2019;13.5;9.9;16.0;0.000;86;71;100;12.1;34.5
May 22, 2019;13.3;12.2;14.7;22.600;96;85;100;15.1;22.7
May 23, 2019;12.6;10.6;16.9;12.000;82;48;100;6.0;17.0
May 24, 2019;15.1;7.9;21.9;0.000;72;38;100;3.3;11.1
May 25, 2019;17.0;8.6;24.5;0.000;74;37;100;1.7;17.3
May 26, 2019;19.1;15.0;25.1;0.000;72;47;94;3.6;12.2
May 27, 2019;17.1;13.4;22.9;5.100;91;63;100;0.9;4.4
May 28, 2019;14.3;11.8;16.5;11.700;99;94;100;3.7;16.4
May 29, 2019;12.8;11.0;14.9;10.300;92;67;100;7.0;15.3
May 30, 2019;14.0;11.0;19.4;0.300;72;50;98;5.6;18.7
May 31, 2019;16.5;11.1;22.5;0.000;73;43;100;5.2;12.8
May 2019;12.6;1.2;25.1;159.500;80;33;100;6.9;34.5
