Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Apr 1, 2019;10.3;4.1;15.9;0.000;58;36;87
Apr 2, 2019;11.6;1.0;19.2;0.000;51;37;86
Apr 3, 2019;14.4;9.9;18.5;0.000;49;40;61
Apr 4, 2019;14.8;11.0;19.1;0.000;54;43;63
Apr 5, 2019;11.1;5.4;17.8;0.000;73;45;100
Apr 6, 2019;10.9;8.1;15.1;0.000;74;48;100
Apr 7, 2019;12.8;7.5;18.9;0.000;68;46;85
Apr 8, 2019;13.1;7.3;20.5;0.000;72;49;95
Apr 9, 2019;13.8;7.4;20.8;0.000;63;34;94
Apr 10, 2019;9.4;5.8;11.7;0.000;71;61;86
Apr 11, 2019;7.7;5.3;9.8;0.000;60;52;66
Apr 12, 2019;6.9;3.8;10.8;0.000;55;43;64
Apr 13, 2019;6.8;4.7;10.8;0.000;62;50;77
Apr 14, 2019;5.9;4.2;8.4;0.000;87;77;100
Apr 15, 2019;9.7;3.4;16.3;0.000;61;23;100
Apr 16, 2019;8.4;-1.7;17.3;0.000;59;31;91
Apr 17, 2019;9.3;-0.1;17.6;0.000;65;44;87
Apr 18, 2019;12.3;3.7;19.6;0.000;63;36;96
Apr 19, 2019;13.1;2.7;22.9;0.000;60;24;96
Apr 20, 2019;13.3;2.0;23.4;0.000;51;21;92
Apr 21, 2019;13.6;3.5;22.8;0.000;51;20;82
Apr 22, 2019;13.7;2.9;22.2;0.000;57;31;91
Apr 23, 2019;11.2;9.8;13.6;0.000;80;61;98
Apr 24, 2019;16.8;10.0;23.9;0.000;66;44;86
Apr 25, 2019;19.6;9.7;27.1;0.000;55;30;91
Apr 26, 2019;17.3;8.8;28.0;0.000;62;29;97
Apr 27, 2019;12.1;8.1;16.4;0.000;67;54;81
Apr 28, 2019;11.4;7.2;16.4;0.000;57;36;86
Apr 29, 2019;8.4;6.9;9.6;5.000;90;59;100
Apr 30, 2019;8.4;6.4;10.4;29.000;99;93;100
April 2019;11.6;-1.7;28.0;34.000;65;20;100
