Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Jun 1, 2011;19.5;15.5;23.9;0.000;69;54;89;5.9;13.5;33.2
Jun 2, 2011;17.7;16.2;19.1;0.000;75;67;86;8.5;13.3;32.7
Jun 3, 2011;20.1;15.0;28.8;2.400;74;44;92;4.9;12.6;28.0
Jun 4, 2011;21.6;15.4;29.3;14.400;76;45;100;2.1;14.2;37.5
Jun 5, 2011;21.5;15.0;27.0;0.000;74;50;99;4.3;12.0;31.9
Jun 6, 2011;22.7;17.0;27.8;0.000;66;42;90;6.7;14.8;42.0
Jun 7, 2011;22.4;15.9;28.1;0.000;67;46;90;3.2;11.0;28.5
Jun 8, 2011;20.3;16.3;27.1;45.000;83;54;100;4.1;15.5;39.5
Jun 9, 2011;16.9;13.5;20.5;1.400;72;48;97;8.8;15.3;44.4
Jun 10, 2011;18.4;14.0;23.1;0.000;56;35;79;6.2;12.5;31.0
Jun 11, 2011;19.3;11.7;25.5;0.000;59;32;88;4.4;8.8;19.5
Jun 12, 2011;17.9;14.7;21.7;0.800;76;62;91;7.3;14.5;28.9
Jun 13, 2011;19.7;13.4;26.3;0.000;65;33;94;2.9;7.3;17.9
Jun 14, 2011;20.2;17.5;25.1;0.000;63;42;73;6.1;13.8;28.0
Jun 15, 2011;21.6;15.7;27.3;0.000;61;38;87;2.9;10.7;26.4
Jun 16, 2011;22.6;14.1;31.4;0.000;65;33;96;1.4;5.5;25.1
Jun 17, 2011;21.1;18.4;24.9;0.000;68;53;86;3.8;11.2;30.2
Jun 18, 2011;18.6;12.5;21.9;17.400;80;61;96;4.5;13.5;28.3
Jun 19, 2011;14.8;10.9;21.7;15.000;75;38;99;5.3;14.8;40.3
Jun 20, 2011;17.4;12.7;22.0;0.000;58;38;75;4.9;12.3;28.8
Jun 21, 2011;22.2;14.2;29.2;0.200;63;38;94;3.0;11.0;24.8
Jun 22, 2011;24.4;16.0;30.7;0.000;62;39;92;5.3;19.5;48.5
Jun 23, 2011;20.4;16.3;26.7;0.000;72;45;98;5.1;18.2;38.6
Jun 24, 2011;18.2;15.1;23.1;0.000;70;42;97;6.0;11.0;30.7
Jun 25, 2011;16.8;12.1;21.2;0.000;59;35;91;6.6;14.6;31.3
Jun 26, 2011;17.2;13.3;21.8;0.000;76;60;95;3.2;8.7;19.5
Jun 27, 2011;20.1;13.2;26.9;0.000;70;44;94;2.5;8.8;20.2
Jun 28, 2011;21.6;14.9;27.6;0.000;48;24;80;4.8;13.4;31.1
Jun 29, 2011;23.2;14.8;30.6;0.000;49;31;83;5.8;13.9;28.2
Jun 30, 2011;20.6;14.6;28.9;0.200;68;48;89;9.5;19.9;55.9
June 2011;20.0;10.9;31.4;96.800;67;24;100;5.0;19.9;55.9
