Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jan 1, 2023;2.5;-0.1;9.4;0.200;100;97;100
Jan 2, 2023;0.7;-1.5;2.1;0.200;100;100;100
Jan 3, 2023;2.7;0.2;5.4;0.400;100;100;100
Jan 4, 2023;2.7;-0.8;7.8;1.200;100;100;100
Jan 5, 2023;10.4;6.8;12.2;1.400;82;68;100
Jan 6, 2023;6.6;3.9;10.3;0.200;99;93;100
Jan 7, 2023;6.4;0.5;12.3;0.000;94;68;100
Jan 8, 2023;2.1;-0.5;3.3;0.200;100;100;100
Jan 9, 2023;4.1;2.1;7.4;2.800;98;83;100
Jan 10, 2023;4.3;-0.8;7.2;1.000;92;76;100
Jan 11, 2023;1.7;-1.7;3.9;3.200;100;100;100
Jan 12, 2023;4.3;1.9;8.4;0.000;97;72;100
Jan 13, 2023;4.4;1.6;8.5;3.000;100;92;100
Jan 14, 2023;5.2;0.7;9.0;0.000;89;68;100
Jan 15, 2023;4.3;1.3;6.8;3.800;97;84;100
Jan 16, 2023;2.7;-0.8;8.2;0.200;88;58;100
Jan 17, 2023;2.5;-1.5;6.3;0.000;85;61;100
Jan 18, 2023;1.5;-1.1;5.5;0.000;90;74;100
Jan 19, 2023;0.5;-2.7;1.5;0.000;84;68;100
Jan 20, 2023;-1.4;-3.5;0.2;0.400;100;93;100
Jan 21, 2023;-0.7;-1.8;0.5;0.400;98;87;100
Jan 22, 2023;-1.1;-2.4;0.3;1.200;100;100;100
Jan 23, 2023;0.0;-1.2;2.5;1.000;100;97;100
Jan 24, 2023;2.0;0.9;3.2;0.800;96;88;100
Jan 25, 2023;1.4;1.1;2.2;0.000;93;89;100
Jan 26, 2023;0.3;-0.3;1.1;0.200;99;91;100
Jan 27, 2023;0.2;-0.7;2.0;0.200;94;74;100
Jan 28, 2023;-0.3;-1.1;0.4;0.400;99;91;100
Jan 29, 2023;0.0;-0.5;1.0;0.000;85;71;100
Jan 30, 2023;1.5;-0.5;3.5;2.600;84;69;100
Jan 31, 2023;3.6;1.9;4.9;2.000;80;62;100
January 2023;2.4;-3.5;12.3;27.000;94;58;100
