Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
May 1, 2016;13.0;7.7;17.5;0.000;66;51;86;3.2;6.9
May 2, 2016;12.7;9.2;16.3;5.100;77;59;95;4.0;15.4
May 3, 2016;12.6;10.1;16.5;5.500;80;56;96;4.8;15.4
May 4, 2016;8.9;7.5;10.3;20.500;90;83;95;8.4;13.7
May 5, 2016;10.3;7.3;15.7;1.500;89;72;97;7.6;15.3
May 6, 2016;14.6;6.6;22.9;0.000;70;34;100;1.6;6.7
May 7, 2016;15.3;6.5;23.9;0.000;63;31;98;1.9;7.2
May 8, 2016;15.1;7.2;22.3;0.000;65;37;95;1.7;7.2
May 9, 2016;17.0;9.8;23.6;0.000;62;41;91;2.5;5.9
May 10, 2016;15.8;11.6;20.1;0.000;70;55;87;2.8;5.6
May 11, 2016;15.8;11.7;21.1;0.000;77;57;94;2.0;5.9
May 12, 2016;14.2;13.4;15.9;9.600;93;80;100;1.9;5.6
May 13, 2016;12.5;11.2;13.7;20.500;95;92;100;9.4;17.5
May 14, 2016;14.9;12.6;20.8;0.000;77;38;97;7.7;18.0
May 15, 2016;10.9;6.3;13.7;0.000;56;38;77;6.6;14.0
May 16, 2016;8.5;5.9;12.5;4.000;76;55;92;8.0;18.7
May 17, 2016;10.4;6.8;14.5;1.700;69;39;89;8.1;16.2
May 18, 2016;13.7;8.8;19.5;0.400;62;37;87;2.1;6.8
May 19, 2016;14.9;8.1;20.5;0.100;68;51;93;3.1;17.0
May 20, 2016;13.6;10.8;16.6;0.000;82;73;95;13.7;25.0
May 21, 2016;17.0;10.2;23.9;0.000;63;38;88;3.7;11.8
May 22, 2016;20.0;9.5;28.5;0.000;62;39;97;2.0;5.5
May 23, 2016;19.2;10.3;27.9;0.400;64;41;84;7.8;29.4
May 24, 2016;11.4;9.0;14.6;2.900;88;79;96;15.7;25.5
May 25, 2016;14.9;11.7;20.5;0.500;82;64;95;10.2;22.2
May 26, 2016;16.9;10.7;24.2;0.000;80;47;100;1.3;6.0
May 27, 2016;18.8;11.1;26.3;0.100;79;54;99;0.9;5.8
May 28, 2016;21.8;14.1;29.2;0.000;73;46;100;1.5;9.2
May 29, 2016;22.2;17.1;28.9;0.000;75;50;99;1.4;7.1
May 30, 2016;20.3;16.8;24.9;0.000;66;50;82;3.7;15.6
May 31, 2016;17.8;13.9;21.6;0.000;74;57;88;8.9;17.2
May 2016;15.0;5.9;29.2;72.800;74;31;100;5.1;29.4
