Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Dec 1, 2013;3.7;1.3;7.4;0.000;81;66;90
Dec 2, 2013;2.7;-3.7;8.3;0.000;82;57;100
Dec 3, 2013;-0.4;-5.0;6.0;0.000;87;64;100
Dec 4, 2013;-0.5;-5.2;5.6;0.000;91;68;100
Dec 5, 2013;3.8;2.2;6.1;0.000;81;69;88
Dec 6, 2013;3.1;0.8;5.7;1.000;75;53;96
Dec 7, 2013;2.3;0.7;4.0;0.000;70;45;88
Dec 8, 2013;4.2;2.4;7.0;0.000;83;72;90
Dec 9, 2013;5.9;5.3;7.0;0.000;79;69;89
Dec 10, 2013;6.2;4.7;7.7;0.000;90;77;97
Dec 11, 2013;2.4;1.5;5.2;0.000;84;77;88
Dec 12, 2013;1.2;0.7;1.7;0.000;99;88;100
Dec 13, 2013;1.0;-0.2;2.2;0.000;98;94;100
Dec 14, 2013;2.2;0.1;5.9;0.000;89;73;98
Dec 15, 2013;5.2;2.8;8.4;0.000;78;62;88
Dec 16, 2013;0.8;-2.7;5.7;0.000;90;69;100
Dec 17, 2013;-1.7;-2.2;-1.2;0.000;96;91;100
Dec 18, 2013;-1.9;-2.5;-1.4;0.000;93;88;99
Dec 19, 2013;-2.7;-3.2;-2.0;0.000;92;88;98
Dec 20, 2013;-0.1;-1.9;2.4;0.000;94;88;100
Dec 21, 2013;-0.3;-3.8;5.1;0.000;99;87;100
Dec 22, 2013;0.9;-0.5;3.2;0.000;99;93;100
Dec 23, 2013;2.2;-0.7;9.2;0.000;95;69;100
Dec 24, 2013;3.4;0.5;7.1;0.000;97;85;100
Dec 25, 2013;3.7;-1.4;11.8;0.000;89;63;100
Dec 26, 2013;10.2;6.4;12.2;2.000;73;61;100
Dec 27, 2013;6.1;2.3;8.8;1.000;84;72;96
Dec 28, 2013;4.8;-1.0;11.3;0.000;87;65;100
Dec 29, 2013;5.3;0.9;8.6;0.000;85;74;100
Dec 30, 2013;3.8;1.9;7.6;0.000;86;67;95
Dec 31, 2013;3.7;1.9;4.7;0.000;90;83;96
December 2013;2.6;-5.2;12.2;4.000;88;45;100
