Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jan 1, 2023;2.6;-3.5;12.6;25.600;90;59;100
Feb 1, 2023;2.6;-7.8;15.7;66.400;82;49;100
Mar 1, 2023;6.6;-3.1;20.8;34.000;74;37;100
Apr 1, 2023;8.0;-4.0;23.0;148.000;80;29;100
May 1, 2023;14.4;4.2;28.7;42.000;77;27;100
Jun 1, 2023;19.0;6.2;33.4;2.400;72;35;100
Jul 1, 2023;20.7;8.7;34.1;0.000;76;33;100
Aug 1, 2023;19.2;8.2;33.2;0.000;86;48;100
Sep 1, 2023;17.5;7.4;30.5;0.000;85;44;100
Oct 1, 2023;11.6;-0.8;27.0;0.000;86;39;100
Nov 1, 2023;5.3;-4.1;16.8;0.000;88;53;100
Dec 1, 2023;2.2;-16.4;12.9;0.000;92;51;100
2023;10.8;-16.4;34.1;318.400;82;27;100
