Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Feb 1, 2021;-1.2;-3.6;1.8;0.800;89;77;97;0.8;4.3;14.7
Feb 2, 2021;2.8;-0.7;6.5;7.200;99;94;100;0.3;5.2;11.2
Feb 3, 2021;7.7;5.1;9.3;5.800;96;75;100;2.4;13.0;29.0
Feb 4, 2021;8.1;4.6;10.8;0.200;71;61;83;5.3;16.9;37.7
Feb 5, 2021;5.7;2.9;9.4;0.000;81;67;94;0.7;5.8;14.5
Feb 6, 2021;3.2;1.7;4.9;0.000;97;92;100;5.3;13.3;29.1
Feb 7, 2021;0.9;-0.6;1.9;1.400;98;95;100;5.8;16.3;37.2
Feb 8, 2021;1.4;-0.6;5.4;4.400;97;79;100;0.6;4.7;16.6
Feb 9, 2021;0.3;-1.1;1.9;0.000;89;69;100;0.3;3.1;10.7
Feb 10, 2021;-1.1;-5.0;1.3;0.000;91;81;98;0.6;4.1;11.5
Feb 11, 2021;-6.9;-9.1;-5.0;0.000;78;64;92;2.7;9.3;21.9
Feb 12, 2021;-7.7;-11.3;-3.8;0.000;77;57;95;1.3;7.4;18.6
Feb 13, 2021;-7.2;-12.1;-1.9;0.000;74;51;90;0.2;3.6;14.9
Feb 14, 2021;-5.3;-11.2;0.6;0.200;76;51;94;0.0;0.6;4.7
Feb 15, 2021;-4.5;-10.5;0.5;0.000;76;49;97;0.3;2.5;9.7
Feb 16, 2021;0.0;-2.9;1.9;3.400;100;97;100;0.0;0.0;0.0
Feb 17, 2021;4.7;0.4;9.5;2.800;90;75;100;2.4;16.4;28.6
Feb 18, 2021;4.6;-0.7;11.3;0.000;85;60;100;0.8;6.8;14.6
Feb 19, 2021;4.8;0.7;9.8;0.000;87;73;98;0.1;2.5;11.7
Feb 20, 2021;3.5;0.6;7.8;0.000;97;82;100;1.7;6.8;17.5
Feb 21, 2021;3.5;2.4;4.8;0.000;97;91;100;2.2;7.8;20.2
Feb 22, 2021;4.9;1.4;10.2;0.000;90;69;100;0.0;0.0;0.0
Feb 23, 2021;5.3;-2.1;14.1;0.000;88;65;100;0.0;0.4;3.4
Feb 24, 2021;7.6;0.5;16.8;0.000;81;44;100;0.0;0.0;0.0
Feb 25, 2021;8.0;0.5;17.9;0.000;81;45;100;0.0;0.1;1.6
Feb 26, 2021;8.6;0.7;16.0;1.000;77;45;100;0.7;7.2;15.9
Feb 27, 2021;5.1;1.7;9.1;2.600;80;55;99;0.2;4.7;14.1
Feb 28, 2021;3.6;-1.4;9.6;0.000;75;54;94;1.4;9.3;18.4
February 2021;2.2;-12.1;17.9;29.800;86;44;100;1.3;16.9;37.7
