Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
May 1, 2021;12.6;9.2;16.1;0.000;78;68;91
May 2, 2021;7.3;4.6;12.1;6.400;87;80;94
May 3, 2021;7.5;3.7;12.7;0.400;76;51;92
May 4, 2021;12.0;4.0;20.3;0.000;58;28;87
May 5, 2021;7.9;5.0;14.6;5.800;75;53;88
May 6, 2021;9.1;4.3;14.9;0.400;66;40;94
May 7, 2021;8.8;4.9;13.5;4.200;73;58;93
May 8, 2021;10.3;-0.1;18.4;0.000;59;33;92
May 9, 2021;15.7;4.0;25.2;0.000;58;33;91
May 10, 2021;19.2;7.6;27.9;0.000;52;29;80
May 11, 2021;20.5;11.9;28.0;0.000;47;28;79
May 12, 2021;10.5;8.4;15.1;17.400;86;73;93
May 13, 2021;9.0;7.9;10.2;26.400;92;87;97
May 14, 2021;11.9;7.7;17.9;0.800;70;41;96
May 15, 2021;11.6;8.7;16.6;9.200;75;57;96
May 16, 2021;12.6;6.9;18.8;8.200;72;43;96
May 17, 2021;9.8;8.1;14.1;12.600;86;71;95
May 18, 2021;11.1;8.1;14.6;1.000;74;62;87
May 19, 2021;8.1;6.1;12.0;7.600;88;77;96
May 20, 2021;9.7;7.0;15.7;1.800;78;57;88
May 21, 2021;12.6;6.5;21.0;0.000;68;35;86
May 22, 2021;11.6;7.3;17.9;2.800;76;52;93
May 23, 2021;10.3;6.7;16.1;9.200;80;54;95
May 24, 2021;10.3;3.5;15.7;8.600;86;78;95
May 25, 2021;8.8;6.6;12.2;3.400;83;64;95
May 26, 2021;12.6;5.3;19.9;0.000;66;42;86
May 27, 2021;10.6;9.0;13.7;1.200;79;68;87
May 28, 2021;12.2;8.8;16.7;0.200;76;59;89
May 29, 2021;11.6;7.5;17.7;2.600;79;50;93
May 30, 2021;11.6;7.8;16.6;0.000;70;43;96
May 31, 2021;12.1;5.2;19.2;0.000;67;40;94
May 2021;11.3;-0.1;28.0;130.200;73;28;97
