Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Aug 1, 2020;23.9;15.9;31.9;0.000;65;41;91;0.7;4.8;12.7
Aug 2, 2020;21.8;16.9;25.6;0.200;78;66;98;0.9;4.8;13.4
Aug 3, 2020;17.5;14.9;19.2;20.000;98;89;100;0.7;4.2;12.6
Aug 4, 2020;13.4;11.7;14.9;26.400;100;96;100;1.4;11.6;24.8
Aug 5, 2020;15.0;11.2;19.6;0.000;91;73;100;0.4;2.5;8.0
Aug 6, 2020;19.6;12.2;26.3;0.200;81;62;100;0.8;4.4;17.0
Aug 7, 2020;22.5;15.4;28.7;0.000;76;47;100;2.7;11.6;24.0
Aug 8, 2020;23.2;14.8;30.9;0.000;69;42;98;0.8;5.4;11.4
Aug 9, 2020;23.1;15.0;30.2;0.000;73;47;100;0.2;3.5;9.1
Aug 10, 2020;23.6;15.2;30.5;0.000;73;49;99;1.7;7.9;16.2
Aug 11, 2020;22.9;17.5;29.3;0.000;78;60;95;1.4;8.8;16.4
Aug 12, 2020;23.1;16.6;29.2;0.000;75;49;100;3.1;10.9;23.4
Aug 13, 2020;21.6;17.0;29.9;5.800;82;57;100;0.9;9.0;18.5
Aug 14, 2020;20.4;16.4;26.2;0.200;88;66;100;0.3;3.7;14.5
Aug 15, 2020;19.0;16.9;23.5;8.800;95;77;100;0.3;4.6;12.2
Aug 16, 2020;21.2;16.9;26.4;0.000;86;61;100;1.9;7.6;15.5
Aug 17, 2020;20.0;15.9;25.5;0.000;86;67;100;0.7;5.2;14.4
Aug 18, 2020;17.3;14.4;20.3;3.400;93;81;100;0.7;6.2;14.9
Aug 19, 2020;18.1;12.9;24.5;1.200;84;53;100;0.8;3.5;13.7
Aug 20, 2020;20.1;12.0;28.0;0.000;77;48;100;0.3;1.9;7.2
Aug 21, 2020;23.0;14.9;31.0;0.000;74;51;92;0.7;5.0;11.0
Aug 22, 2020;20.8;16.4;28.0;8.400;88;63;100;1.8;11.6;23.1
Aug 23, 2020;19.2;15.0;24.2;0.000;86;62;100;0.7;7.8;16.5
Aug 24, 2020;17.6;12.8;22.6;0.000;80;53;100;0.5;3.9;14.5
Aug 25, 2020;17.9;10.8;24.4;0.000;77;51;100;0.2;2.7;6.8
Aug 26, 2020;20.5;13.1;28.0;0.000;67;37;100;3.1;12.4;27.8
Aug 27, 2020;17.6;12.2;23.3;0.000;67;52;91;1.4;4.9;14.6
Aug 28, 2020;17.8;9.7;25.5;0.000;79;56;99;2.1;8.7;21.5
Aug 29, 2020;16.5;14.4;20.7;11.000;94;78;100;0.4;3.0;10.4
Aug 30, 2020;16.1;14.1;20.0;5.200;97;83;100;1.1;7.6;27.6
Aug 31, 2020;14.8;12.2;18.4;0.400;83;66;97;1.2;5.8;19.4
August 2020;19.6;9.7;31.9;91.200;82;37;100;1.1;12.4;27.8
