Date;Q2_Temperature (AVG �C);Q2_Temperature (MIN �C);Q2_Temperature (MAX �C);Q2_Precipitation (SUM mm);Q2_Relative Humidity (AVG % RH);Q2_Relative Humidity (MIN % RH);Q2_Relative Humidity (MAX % RH)
Jan 1, 2023;9.0;5.8;12.5;0.000;74;53;87
Jan 2, 2023;3.6;-0.6;9.6;0.000;92;72;100
Jan 3, 2023;7.6;4.5;9.7;0.600;86;68;100
Jan 4, 2023;5.6;2.0;9.5;0.200;89;70;100
Jan 5, 2023;9.9;7.6;13.4;0.000;70;59;89
Jan 6, 2023;7.9;5.2;11.5;0.000;79;63;98
Jan 7, 2023;5.8;2.9;9.5;0.000;89;72;99
Jan 8, 2023;0.9;-1.6;7.1;0.000;99;76;100
Jan 9, 2023;6.3;3.9;8.4;0.400;84;76;97
Jan 10, 2023;3.4;1.5;4.7;0.000;84;73;93
Jan 11, 2023;3.4;-1.3;7.7;0.200;79;58;100
Jan 12, 2023;5.8;3.0;9.0;0.200;76;51;100
Jan 13, 2023;6.9;5.2;10.3;0.000;64;51;83
Jan 14, 2023;5.7;2.2;8.0;0.000;64;49;82
Jan 15, 2023;5.8;3.2;8.2;2.400;74;51;100
Jan 16, 2023;1.4;-0.0;3.2;1.000;92;72;100
Jan 17, 2023;2.2;0.5;4.0;3.600;89;70;100
Jan 18, 2023;1.4;0.1;4.0;0.400;99;85;100
Jan 19, 2023;-0.9;-3.3;1.2;0.200;85;72;99
Jan 20, 2023;-2.2;-4.1;-0.9;0.000;80;74;90
Jan 21, 2023;-2.7;-3.1;-2.1;0.000;94;86;100
Jan 22, 2023;-2.2;-3.0;-1.4;0.000;97;91;100
Jan 23, 2023;-1.0;-1.6;-0.2;0.000;99;91;100
Jan 24, 2023;-0.3;-0.6;0.0;0.000;100;100;100
Jan 25, 2023;-0.6;-1.2;0.2;0.000;100;99;100
Jan 26, 2023;-1.4;-2.4;-0.8;0.000;100;98;100
Jan 27, 2023;-3.3;-4.1;-2.4;0.000;99;97;100
Jan 28, 2023;-3.2;-4.2;-2.4;0.000;99;95;100
Jan 29, 2023;-4.0;-5.6;-2.7;0.000;97;90;100
Jan 30, 2023;-0.9;-5.8;4.9;0.000;89;64;99
Jan 31, 2023;2.4;0.7;3.7;6.000;69;48;89
January 2023;2.3;-5.8;13.4;15.000;87;48;100
