Date;Niederschlag (SUM mm)
Jan 1, 2018;0.000
Jan 2, 2018;0.000
Jan 3, 2018;3.600
Jan 4, 2018;5.200
Jan 5, 2018;3.400
Jan 6, 2018;0.000
Jan 7, 2018;0.000
Jan 8, 2018;0.200
Jan 9, 2018;0.200
Jan 10, 2018;4.000
Jan 11, 2018;0.000
Jan 12, 2018;1.200
Jan 13, 2018;1.200
Jan 14, 2018;1.800
Jan 15, 2018;0.000
Jan 16, 2018;2.800
Jan 17, 2018;2.000
Jan 18, 2018;2.600
Jan 19, 2018;7.000
Jan 20, 2018;0.000
Jan 21, 2018;3.600
Jan 22, 2018;1.600
Jan 23, 2018;1.000
Jan 24, 2018;0.000
Jan 25, 2018;0.000
Jan 26, 2018;0.000
Jan 27, 2018;0.000
Jan 28, 2018;0.000
Jan 29, 2018;0.000
Jan 30, 2018;0.000
Jan 31, 2018;0.000
January 2018;41.400
