Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jun 1, 2020;15.1;8.7;23.7;0.200;74;41;98
Jun 2, 2020;16.5;9.3;23.5;0.200;67;40;92
Jun 3, 2020;18.3;11.3;27.4;4.000;67;35;98
Jun 4, 2020;17.0;9.9;22.2;0.000;72;54;94
Jun 5, 2020;14.6;11.1;20.4;5.200;80;57;99
Jun 6, 2020;17.2;11.3;23.2;0.000;73;56;94
Jun 7, 2020;14.5;9.7;22.3;1.400;87;65;96
Jun 8, 2020;12.3;9.5;16.2;0.400;84;71;96
Jun 9, 2020;13.4;11.4;16.1;4.400;94;86;98
Jun 10, 2020;13.9;12.8;16.0;6.600;95;84;100
Jun 11, 2020;17.1;12.0;23.1;0.200;81;56;100
Jun 12, 2020;19.7;11.9;27.5;0.000;71;45;97
Jun 13, 2020;21.0;10.3;29.7;0.000;67;37;100
Jun 14, 2020;15.9;13.3;19.0;8.600;86;74;98
Jun 15, 2020;13.4;12.8;14.0;43.600;99;97;100
Jun 16, 2020;16.4;13.2;21.0;0.200;87;68;100
Jun 17, 2020;18.6;12.9;24.8;6.800;80;55;98
Jun 18, 2020;16.1;12.4;22.4;11.200;83;57;99
Jun 19, 2020;15.9;13.0;19.9;0.000;80;67;98
Jun 20, 2020;13.4;12.1;19.8;13.000;93;75;98
Jun 21, 2020;15.3;13.1;17.0;0.800;85;77;93
Jun 22, 2020;19.7;16.0;24.5;0.000;69;57;82
Jun 23, 2020;19.7;13.3;25.9;0.000;72;48;98
Jun 24, 2020;17.6;10.8;25.2;0.200;71;38;98
Jun 25, 2020;15.4;12.1;22.8;15.400;88;58;99
Jun 26, 2020;19.2;10.8;29.1;0.000;79;50;100
Jun 27, 2020;22.8;16.0;31.3;2.600;72;41;97
Jun 28, 2020;23.3;16.7;30.9;10.200;69;42;100
Jun 29, 2020;17.2;14.6;22.8;26.600;93;65;100
Jun 30, 2020;20.3;13.9;28.4;0.200;74;44;96
June 2020;17.0;8.7;31.3;162.000;80;35;100
