Date;Niederschlag (SUM mm)
Jun 1, 2020;1.200
Jun 2, 2020;0.000
Jun 3, 2020;13.600
Jun 4, 2020;0.400
Jun 5, 2020;8.800
Jun 6, 2020;0.000
Jun 7, 2020;1.600
Jun 8, 2020;0.000
Jun 9, 2020;4.400
Jun 10, 2020;11.600
Jun 11, 2020;0.000
Jun 12, 2020;0.000
Jun 13, 2020;0.000
Jun 14, 2020;9.600
Jun 15, 2020;2.200
Jun 16, 2020;0.000
Jun 17, 2020;0.000
Jun 18, 2020;22.400
Jun 19, 2020;3.600
Jun 20, 2020;22.600
Jun 21, 2020;66.400
Jun 22, 2020;1.400
Jun 23, 2020;0.000
Jun 24, 2020;0.000
Jun 25, 2020;0.000
Jun 26, 2020;0.000
Jun 27, 2020;0.200
Jun 28, 2020;0.000
Jun 29, 2020;0.000
Jun 30, 2020;0.000
June 2020;170.000
