Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
May 1, 2015;11.5;7.3;16.6;1.000;80;55;97;0.6;5.7;12.5
May 2, 2015;12.2;10.3;16.2;4.600;85;57;99;2.6;9.0;20.7
May 3, 2015;11.2;8.0;13.7;0.200;90;81;98;4.1;11.3;17.5
May 4, 2015;17.1;11.7;24.2;1.400;84;52;99;2.1;8.8;19.9
May 5, 2015;19.8;14.3;26.0;0.000;79;56;100;4.5;12.1;22.3
May 6, 2015;17.7;13.6;21.4;0.600;75;61;90;8.1;14.5;30.8
May 7, 2015;16.3;11.3;21.7;0.000;64;39;82;4.8;10.8;20.9
May 8, 2015;16.9;10.4;23.8;0.000;61;39;85;3.5;14.0;25.5
May 9, 2015;17.0;12.0;22.1;0.000;70;48;86;5.6;13.6;27.1
May 10, 2015;17.5;13.4;21.2;0.000;52;30;75;8.6;19.2;40.5
May 11, 2015;14.5;8.4;21.2;0.000;52;25;76;1.7;7.0;14.8
May 12, 2015;16.8;6.5;25.3;0.000;58;30;91;3.9;17.2;25.5
May 13, 2015;18.2;13.5;23.0;0.400;70;51;89;2.3;10.3;18.8
May 14, 2015;16.9;12.7;21.3;2.400;69;40;96;4.1;14.4;27.1
May 15, 2015;13.7;11.2;15.8;0.000;73;59;91;2.6;10.3;17.7
May 16, 2015;17.4;9.9;23.7;0.000;61;32;95;3.0;7.9;20.2
May 17, 2015;17.0;14.4;20.1;0.000;60;51;76;3.8;9.9;23.2
May 18, 2015;17.0;8.0;24.1;0.000;62;44;88;7.0;19.0;32.2
May 19, 2015;17.9;12.4;24.6;1.800;72;47;95;4.2;14.8;28.5
May 20, 2015;14.1;10.3;20.0;1.200;83;63;93;7.4;17.0;36.9
May 21, 2015;11.3;9.4;13.0;0.800;87;78;94;6.9;13.1;28.5
May 22, 2015;13.5;11.9;16.0;1.400;74;59;91;5.9;14.9;25.2
May 23, 2015;11.5;10.6;12.2;20.800;94;87;97;6.7;13.1;27.0
May 24, 2015;12.2;10.9;14.0;0.000;93;86;98;5.1;10.7;21.3
May 25, 2015;15.8;11.5;20.7;0.000;77;51;94;5.4;12.4;26.3
May 26, 2015;14.1;11.5;15.6;6.400;86;76;95;7.3;11.7;25.0
May 27, 2015;12.3;9.2;14.9;0.400;67;51;87;8.2;16.8;32.6
May 28, 2015;13.9;10.2;18.9;0.000;59;40;72;3.1;13.5;20.6
May 29, 2015;16.7;7.2;23.8;0.000;66;42;96;4.2;17.2;25.7
May 30, 2015;18.5;13.5;26.2;2.000;71;36;97;1.9;7.3;17.0
May 31, 2015;18.0;11.7;23.1;0.000;68;47;96;4.9;17.2;30.0
May 2015;15.4;6.5;26.2;45.400;72;25;100;4.7;19.2;40.5
