Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Jan 1, 2015;2.7;-3.6;17.9;22.000;85;40;100
Feb 1, 2015;1.9;-7.2;12.7;16.000;82;41;100
Mar 1, 2015;6.3;-3.6;17.7;15.000;72;28;100
Apr 1, 2015;10.7;-2.5;26.2;16.000;62;22;100
May 1, 2015;14.8;4.3;25.8;61.000;78;27;100
Jun 1, 2015;19.2;6.4;32.3;19.000;72;35;100
Jul 1, 2015;23.1;8.2;37.9;28.000;66;24;100
Aug 1, 2015;23.2;8.0;36.8;38.000;67;18;100
Sep 1, 2015;15.4;4.0;34.0;43.000;77;30;100
Oct 1, 2015;9.9;-0.4;21.3;76.000;89;48;100
Nov 1, 2015;7.5;-6.0;19.7;28.000;83;29;100
Dec 1, 2015;4.1;-5.7;15.1;21.000;91;50;100
2015;11.6;-7.2;37.9;383.000;77;18;100
