Date;Niederschlag (SUM mm)
Aug 1, 2023;13.400
Aug 2, 2023;0.000
Aug 3, 2023;0.000
Aug 4, 2023;3.000
Aug 5, 2023;30.400
Aug 6, 2023;9.000
Aug 7, 2023;7.600
Aug 8, 2023;0.000
Aug 9, 2023;2.800
Aug 10, 2023;0.000
Aug 11, 2023;0.000
Aug 12, 2023;0.000
Aug 13, 2023;0.000
Aug 14, 2023;0.000
Aug 15, 2023;0.000
Aug 16, 2023;0.800
Aug 17, 2023;0.200
Aug 18, 2023;0.000
Aug 19, 2023;0.000
Aug 20, 2023;0.000
Aug 21, 2023;0.000
Aug 22, 2023;0.000
Aug 23, 2023;0.400
Aug 24, 2023;0.000
Aug 25, 2023;0.000
Aug 26, 2023;0.400
Aug 27, 2023;0.000
Aug 28, 2023;2.800
Aug 29, 2023;2.800
Aug 30, 2023;0.600
Aug 31, 2023;0.400
August 2023;74.600
