Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Jan 1, 2022;9.7;6.8;12.7;0.000;77;54;89
Jan 2, 2022;10.6;6.0;14.6;0.000;57;34;87
Jan 3, 2022;10.0;6.6;13.5;0.100;56;44;73
Jan 4, 2022;8.8;7.5;10.2;0.000;56;50;64
Jan 5, 2022;4.5;0.0;9.2;0.300;73;56;92
Jan 6, 2022;-0.8;-3.9;2.3;0.300;76;62;98
Jan 7, 2022;-2.9;-5.2;0.2;0.000;66;43;83
Jan 8, 2022;-1.2;-3.2;1.8;0.000;64;53;81
Jan 9, 2022;0.4;-2.9;2.9;0.000;67;52;84
Jan 10, 2022;-0.7;-2.0;1.0;1.000;94;76;100
Jan 11, 2022;-4.1;-5.9;-1.9;0.000;92;85;98
Jan 12, 2022;-4.6;-7.3;-2.4;0.000;82;60;98
Jan 13, 2022;1.3;-3.7;5.6;0.000;64;54;75
Jan 14, 2022;7.4;3.4;10.5;0.000;61;47;71
Jan 15, 2022;1.0;-1.7;3.2;0.000;82;70;93
Jan 16, 2022;0.8;-2.2;4.0;0.000;82;60;97
Jan 17, 2022;2.9;-0.1;6.3;0.600;71;53;100
Jan 18, 2022;-0.2;-2.8;2.8;0.000;81;66;100
Jan 19, 2022;0.1;-3.1;4.5;0.000;77;51;92
Jan 20, 2022;0.2;-3.4;2.3;1.700;78;59;100
Jan 21, 2022;-3.8;-6.0;-2.3;1.200;75;56;100
Jan 22, 2022;-1.4;-2.9;-0.3;1.700;91;68;100
Jan 23, 2022;-0.2;-1.4;0.5;4.500;99;91;100
Jan 24, 2022;-2.2;-3.4;-0.1;2.700;100;100;100
Jan 25, 2022;-1.7;-2.5;-1.1;0.000;100;100;100
Jan 26, 2022;-1.8;-2.8;-0.1;0.100;99;95;100
Jan 27, 2022;2.2;-2.8;6.5;0.000;68;37;99
Jan 28, 2022;1.5;0.2;3.6;0.300;74;61;97
Jan 29, 2022;1.9;-1.4;5.8;0.000;72;53;84
Jan 30, 2022;3.8;0.9;5.8;1.100;64;50;84
Jan 31, 2022;1.1;-1.0;5.0;0.000;71;50;94
January 2022;1.4;-7.3;14.6;15.600;76;34;100
