Date;Niederschlag (SUM mm)
Dec 1, 2011;0.000
Dec 2, 2011;0.000
Dec 3, 2011;0.000
Dec 4, 2011;0.000
Dec 5, 2011;0.000
Dec 6, 2011;4.400
Dec 7, 2011;1.400
Dec 8, 2011;2.200
Dec 9, 2011;0.000
Dec 10, 2011;0.000
Dec 11, 2011;0.000
Dec 12, 2011;3.000
Dec 13, 2011;0.000
Dec 14, 2011;0.000
Dec 15, 2011;0.200
Dec 16, 2011;1.600
Dec 17, 2011;0.000
Dec 18, 2011;0.000
Dec 19, 2011;0.000
Dec 20, 2011;0.000
Dec 21, 2011;0.000
Dec 22, 2011;1.400
Dec 23, 2011;2.600
Dec 24, 2011;0.200
Dec 25, 2011;0.000
Dec 26, 2011;0.800
Dec 27, 2011;0.000
Dec 28, 2011;0.000
Dec 29, 2011;0.000
Dec 30, 2011;0.000
Dec 31, 2011;0.000
December 2011;17.800
