Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Aug 1, 2021;16.4;13.8;20.1;6.000;97;84;100;1.6;10.5;22.7
Aug 2, 2021;16.7;13.0;21.9;4.600;85;59;100;1.1;7.1;20.1
Aug 3, 2021;17.4;10.8;23.5;0.200;83;61;100;1.1;5.6;18.2
Aug 4, 2021;15.0;13.0;17.5;10.800;95;82;100;0.2;2.4;6.2
Aug 5, 2021;14.7;12.7;18.2;23.200;98;91;100;0.8;3.1;10.6
Aug 6, 2021;17.5;12.6;23.1;0.200;87;66;100;0.9;6.2;19.7
Aug 7, 2021;19.0;12.5;26.5;1.400;85;63;100;3.6;11.2;43.0
Aug 8, 2021;16.5;14.2;20.9;5.800;92;71;100;0.2;2.4;8.7
Aug 9, 2021;18.9;12.9;24.9;0.000;84;59;100;1.0;6.4;17.4
Aug 10, 2021;21.0;14.0;28.0;0.000;80;52;100;0.5;3.0;7.9
Aug 11, 2021;21.0;15.1;26.9;0.000;78;54;100;0.7;4.1;12.3
Aug 12, 2021;21.6;14.7;28.1;0.000;80;58;100;0.4;3.1;8.1
Aug 13, 2021;23.0;15.9;30.3;0.000;81;57;100;0.3;2.3;10.8
Aug 14, 2021;23.6;18.3;29.7;9.600;84;61;100;0.5;4.8;13.0
Aug 15, 2021;23.3;16.5;30.7;6.400;86;63;100;0.6;20.2;39.8
Aug 16, 2021;18.3;14.9;24.3;11.000;95;71;100;1.2;8.1;29.4
Aug 17, 2021;14.8;11.8;18.9;0.600;81;56;99;2.5;6.0;20.4
Aug 18, 2021;14.2;11.8;18.0;0.600;94;81;100;0.3;3.3;13.3
Aug 19, 2021;16.9;12.6;22.6;0.000;87;62;100;0.5;4.0;9.6
Aug 20, 2021;17.5;12.5;24.2;0.000;87;60;100;0.1;0.8;5.9
Aug 21, 2021;18.7;11.9;25.7;0.000;82;56;100;0.3;2.4;6.5
Aug 22, 2021;17.9;13.4;22.8;8.000;92;77;100;0.3;5.6;10.4
Aug 23, 2021;15.9;13.5;20.3;4.800;94;74;100;1.3;5.4;19.5
Aug 24, 2021;14.2;12.8;16.1;2.600;98;90;100;1.0;5.1;11.8
Aug 25, 2021;14.1;8.9;19.9;0.000;83;60;100;0.7;3.6;10.7
Aug 26, 2021;12.8;9.6;17.1;1.400;94;77;100;1.0;5.6;21.4
Aug 27, 2021;12.3;10.3;16.6;11.400;95;75;100;1.0;6.6;15.7
Aug 28, 2021;12.3;8.9;17.1;3.800;95;73;100;0.9;5.8;14.8
Aug 29, 2021;12.4;10.2;16.5;0.200;93;78;100;0.7;4.5;12.9
Aug 30, 2021;12.6;8.8;16.6;4.800;94;81;100;0.6;3.3;10.2
Aug 31, 2021;14.2;11.9;18.5;1.800;94;80;100;1.1;5.5;15.1
August 2021;16.9;8.8;30.7;119.200;89;52;100;0.9;20.2;43.0
