Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Sep 1, 2017;16.3;10.9;21.3;9.700;91;72;100
Sep 2, 2017;11.3;9.3;15.0;0.400;92;75;100
Sep 3, 2017;9.6;8.6;11.6;12.600;96;83;100
Sep 4, 2017;12.3;7.5;18.2;0.000;69;45;93
Sep 5, 2017;14.6;10.5;19.8;0.000;64;44;79
Sep 6, 2017;15.8;12.4;22.5;4.000;83;64;100
Sep 7, 2017;13.6;11.7;17.0;0.000;71;55;82
Sep 8, 2017;14.4;11.1;19.3;0.000;68;48;88
Sep 9, 2017;16.2;11.3;21.4;0.000;75;60;90
Sep 10, 2017;16.0;13.9;19.1;0.600;83;75;98
Sep 11, 2017;14.1;10.7;18.5;7.900;97;83;100
Sep 12, 2017;10.8;9.7;13.9;1.300;91;73;100
Sep 13, 2017;13.4;9.0;17.7;0.000;68;52;82
Sep 14, 2017;16.9;8.7;25.2;0.500;58;47;79
Sep 15, 2017;11.6;8.6;16.4;0.000;64;53;83
Sep 16, 2017;10.7;8.9;14.2;10.000;98;82;100
Sep 17, 2017;8.6;6.8;10.3;14.700;100;95;100
Sep 18, 2017;9.7;6.3;13.2;0.500;89;74;100
Sep 19, 2017;7.8;7.0;9.3;50.200;100;93;100
Sep 20, 2017;7.3;6.0;8.6;11.100;99;92;100
Sep 21, 2017;8.9;6.7;10.7;0.000;87;78;96
Sep 22, 2017;10.3;8.0;14.9;0.000;83;69;91
Sep 23, 2017;11.2;8.3;15.9;0.000;82;60;94
Sep 24, 2017;11.0;8.6;14.6;0.000;88;73;100
Sep 25, 2017;11.0;8.8;15.5;0.000;90;72;100
Sep 26, 2017;12.9;10.4;18.1;0.000;86;66;98
Sep 27, 2017;13.1;10.9;16.5;0.000;93;77;100
Sep 28, 2017;13.5;11.3;17.8;0.000;77;57;97
Sep 29, 2017;12.5;9.9;17.0;0.000;73;54;84
Sep 30, 2017;10.7;8.6;15.0;0.000;66;53;76
September 2017;12.2;6.0;25.2;123.500;83;44;100
