Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Dec 1, 2023;-0.5;-1.2;0.2;0.000;100;100;100
Dec 2, 2023;-1.1;-3.6;0.4;0.000;100;99;100
Dec 3, 2023;-5.7;-14.2;-0.8;0.000;95;85;100
Dec 4, 2023;-9.7;-12.6;-6.3;0.000;97;95;99
Dec 5, 2023;-5.0;-9.6;-1.2;0.000;98;90;100
Dec 6, 2023;-0.5;-2.9;1.6;8.800;100;97;100
Dec 7, 2023;0.2;-4.3;4.3;3.600;95;75;100
Dec 8, 2023;-4.5;-9.7;-2.2;0.000;100;97;100
Dec 9, 2023;-0.7;-2.2;0.6;1.400;100;100;100
Dec 10, 2023;4.2;-0.4;7.9;4.800;85;66;100
Dec 11, 2023;4.9;-0.2;8.2;10.000;95;80;100
Dec 12, 2023;5.8;4.1;7.9;4.000;93;84;100
Dec 13, 2023;6.5;4.5;7.9;7.600;100;96;100
Dec 14, 2023;5.4;4.7;7.3;11.000;99;88;100
Dec 15, 2023;3.4;2.0;4.8;2.800;93;78;100
Dec 16, 2023;2.9;-0.2;6.3;0.000;98;85;100
Dec 17, 2023;0.9;-1.7;7.0;0.000;95;71;100
Dec 18, 2023;0.4;-2.6;7.8;0.200;97;77;100
Dec 19, 2023;-0.3;-4.4;8.3;0.000;97;74;100
Dec 20, 2023;3.3;-2.5;5.6;1.400;92;78;100
Dec 21, 2023;6.1;3.7;9.3;11.200;88;72;99
Dec 22, 2023;4.6;1.2;8.0;10.000;90;74;100
Dec 23, 2023;7.0;3.2;8.5;16.000;86;70;100
Dec 24, 2023;7.8;5.8;11.3;9.800;87;69;100
Dec 25, 2023;11.7;9.1;13.9;0.200;61;44;85
Dec 26, 2023;7.1;2.1;11.8;0.200;74;52;95
Dec 27, 2023;6.4;1.1;10.2;0.000;90;75;100
Dec 28, 2023;2.9;-1.9;10.2;0.000;94;68;100
Dec 29, 2023;6.9;2.4;11.2;0.000;82;65;100
Dec 30, 2023;7.5;0.7;11.6;0.000;80;66;100
Dec 31, 2023;0.8;-1.1;3.4;2.800;100;100;100
December 2023;2.5;-14.2;13.9;105.600;92;44;100
