Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Jun 1, 2014;16.7;13.0;21.7;0.000;61;34;75;6.0;12.5;30.5
Jun 2, 2014;16.6;10.9;21.6;0.000;57;30;85;3.7;9.8;24.0
Jun 3, 2014;15.9;11.0;21.5;0.000;69;43;90;1.0;5.3;12.3
Jun 4, 2014;17.6;11.3;24.3;0.000;67;33;93;2.2;12.6;24.2
Jun 5, 2014;17.4;13.5;21.2;0.000;71;55;87;4.3;12.2;28.7
Jun 6, 2014;19.1;11.3;26.8;0.000;59;28;90;2.8;8.6;14.5
Jun 7, 2014;21.0;11.9;29.1;0.000;61;36;90;0.5;3.9;13.0
Jun 8, 2014;23.2;15.1;32.2;0.000;57;24;85;1.0;6.1;15.1
Jun 9, 2014;24.2;14.8;32.2;0.000;60;30;91;2.6;8.9;23.2
Jun 10, 2014;25.9;17.8;33.6;0.000;56;27;85;2.9;9.6;20.3
Jun 11, 2014;25.2;17.0;34.4;0.000;62;32;91;2.7;14.0;32.8
Jun 12, 2014;24.5;20.5;29.3;0.000;61;37;81;5.9;12.5;27.9
Jun 13, 2014;22.3;18.7;27.3;0.000;47;28;66;3.8;10.8;24.9
Jun 14, 2014;19.0;15.0;23.1;0.000;50;31;67;4.8;12.4;25.7
Jun 15, 2014;17.3;11.8;22.9;0.000;60;34;79;3.2;9.9;25.4
Jun 16, 2014;17.9;11.8;23.9;0.000;52;27;78;1.9;6.4;20.0
Jun 17, 2014;19.6;13.8;25.6;0.000;46;24;69;3.0;8.4;19.7
Jun 18, 2014;20.4;13.5;28.3;0.000;48;24;71;2.6;7.4;18.2
Jun 19, 2014;20.7;13.0;27.7;0.000;49;26;75;4.1;12.0;27.8
Jun 20, 2014;17.4;13.6;22.0;2.200;61;36;95;6.5;15.4;34.5
Jun 21, 2014;17.1;13.3;22.3;0.000;56;31;73;4.8;10.2;26.7
Jun 22, 2014;19.9;13.5;26.9;0.000;51;29;77;2.4;9.4;22.9
Jun 23, 2014;20.7;13.2;27.8;0.000;52;33;76;2.6;9.1;20.8
Jun 24, 2014;19.0;15.0;23.0;0.000;54;43;75;3.3;8.7;28.2
Jun 25, 2014;17.1;12.1;27.6;4.800;73;31;94;2.9;14.6;34.5
Jun 26, 2014;16.6;12.1;23.3;0.000;63;36;89;4.7;14.6;35.2
Jun 27, 2014;19.5;10.0;27.1;0.000;55;29;90;1.8;11.3;22.5
Jun 28, 2014;23.0;13.9;30.4;0.000;58;36;91;5.6;18.2;40.8
Jun 29, 2014;21.2;14.9;29.1;1.200;70;43;94;4.5;14.1;36.0
Jun 30, 2014;15.3;13.0;19.3;21.400;88;69;98;7.8;12.1;26.7
June 2014;19.7;10.0;34.4;29.600;59;24;98;3.5;18.2;40.8
