Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Apr 1, 2022;0.8;-1.5;3.1;1.700;98;88;100
Apr 2, 2022;-1.6;-2.9;0.2;2.300;94;83;100
Apr 3, 2022;-2.0;-3.1;-0.4;0.000;89;76;100
Apr 4, 2022;0.8;-3.5;5.7;0.000;78;64;89
Apr 5, 2022;6.5;2.4;10.4;0.000;67;56;80
Apr 6, 2022;12.1;6.7;18.2;0.000;60;45;78
Apr 7, 2022;11.7;7.2;19.1;0.300;63;30;83
Apr 8, 2022;9.8;5.3;13.8;1.000;73;59;97
Apr 9, 2022;4.9;1.2;10.4;0.700;79;65;92
Apr 10, 2022;2.9;0.7;7.7;0.000;66;45;77
Apr 11, 2022;4.6;-0.2;10.1;0.000;60;30;79
Apr 12, 2022;8.2;0.9;14.8;0.000;57;42;75
Apr 13, 2022;12.2;6.6;18.3;0.000;54;41;68
Apr 14, 2022;14.8;9.9;21.6;0.000;48;36;57
Apr 15, 2022;11.8;5.6;15.3;3.700;77;54;100
Apr 16, 2022;4.3;2.8;5.6;0.400;85;68;100
Apr 17, 2022;4.3;-0.1;9.3;0.000;60;40;80
Apr 18, 2022;3.0;-0.4;6.6;0.200;71;54;87
Apr 19, 2022;2.3;-0.1;3.8;8.700;92;69;100
Apr 20, 2022;4.4;-0.7;10.4;0.000;81;53;100
Apr 21, 2022;8.6;2.9;15.0;0.000;64;47;81
Apr 22, 2022;5.9;4.5;8.5;7.400;91;67;100
Apr 23, 2022;6.7;4.6;9.8;0.200;100;96;100
Apr 24, 2022;11.8;8.4;19.0;0.000;71;39;100
Apr 25, 2022;10.1;5.7;16.6;0.200;71;49;93
Apr 26, 2022;7.1;3.3;11.6;3.100;89;73;100
Apr 27, 2022;4.8;3.6;5.6;17.500;100;95;100
Apr 28, 2022;9.0;4.7;14.3;0.000;70;51;95
Apr 29, 2022;10.4;6.2;15.3;0.000;56;44;66
Apr 30, 2022;12.8;8.5;19.0;0.000;50;37;59
April 2022;6.8;-3.5;21.6;47.400;74;30;100
