Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Jan 1, 2015;*;*;*;*;*;*;*
Feb 1, 2015;*;*;*;*;*;*;*
Mar 1, 2015;*;*;*;*;*;*;*
Apr 1, 2015;*;*;*;*;*;*;*
May 1, 2015;*;*;*;*;*;*;*
Jun 1, 2015;*;*;*;*;*;*;*
Jul 1, 2015;*;*;*;*;*;*;*
Aug 1, 2015;23.8;11.7;31.7;0.000;54;21;84
Sep 1, 2015;13.1;3.7;31.7;100.500;78;32;100
Oct 1, 2015;7.9;-0.9;19.1;126.300;90;48;100
Nov 1, 2015;8.0;-3.5;18.3;8.400;66;15;100
Dec 1, 2015;5.5;-7.1;12.7;3.100;76;20;100
2015;9.4;-7.1;31.7;238.300;76;15;100
