Date;Niederschlag (SUM mm)
May 1, 2012;0.000
May 2, 2012;0.000
May 3, 2012;25.600
May 4, 2012;3.000
May 5, 2012;9.400
May 6, 2012;1.000
May 7, 2012;0.000
May 8, 2012;0.000
May 9, 2012;0.000
May 10, 2012;0.000
May 11, 2012;0.000
May 12, 2012;5.400
May 13, 2012;0.000
May 14, 2012;0.000
May 15, 2012;0.000
May 16, 2012;5.600
May 17, 2012;0.000
May 18, 2012;0.000
May 19, 2012;0.000
May 20, 2012;0.000
May 21, 2012;0.000
May 22, 2012;2.200
May 23, 2012;0.000
May 24, 2012;1.200
May 25, 2012;0.000
May 26, 2012;0.000
May 27, 2012;0.000
May 28, 2012;1.600
May 29, 2012;0.000
May 30, 2012;8.200
May 31, 2012;0.000
May 2012;63.200
