Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
May 1, 2016;12.7;6.6;17.6;0.000;68;52;92
May 2, 2016;13.1;9.8;17.7;1.000;76;60;100
May 3, 2016;12.4;9.7;17.2;7.000;84;53;100
May 4, 2016;8.7;7.5;10.1;17.000;96;86;100
May 5, 2016;10.5;7.2;17.2;1.000;91;68;100
May 6, 2016;14.6;5.4;23.6;0.000;71;35;100
May 7, 2016;15.3;5.9;23.4;0.000;65;33;100
May 8, 2016;14.7;6.9;20.7;0.000;67;41;97
May 9, 2016;16.4;9.3;22.1;0.000;65;44;91
May 10, 2016;15.2;11.4;19.0;0.000;74;60;91
May 11, 2016;15.3;11.6;19.5;0.000;81;64;98
May 12, 2016;14.0;13.3;15.9;11.000;97;81;100
May 13, 2016;12.6;10.6;14.5;26.000;97;86;100
May 14, 2016;15.0;12.2;21.7;2.000;80;37;100
May 15, 2016;11.1;5.9;14.6;0.000;59;38;85
May 16, 2016;8.3;4.7;14.4;2.000;80;52;92
May 17, 2016;10.6;6.5;15.6;0.000;70;38;93
May 18, 2016;14.0;8.6;21.4;0.000;61;33;89
May 19, 2016;15.0;10.8;20.6;5.000;68;54;100
May 20, 2016;14.1;10.5;19.0;0.000;82;66;100
May 21, 2016;17.4;9.4;25.5;0.000;64;35;94
May 22, 2016;20.1;10.0;26.2;0.000;60;41;96
May 23, 2016;19.8;10.3;26.4;0.000;62;43;88
May 24, 2016;11.3;8.8;15.6;30.000;92;78;100
May 25, 2016;15.0;11.1;21.4;0.000;85;64;100
May 26, 2016;17.1;9.7;24.9;0.000;80;49;100
May 27, 2016;19.0;11.0;26.2;0.000;79;58;100
May 28, 2016;21.8;14.1;27.5;2.000;72;48;100
May 29, 2016;21.7;16.2;27.0;2.000;78;52;100
May 30, 2016;20.0;16.8;23.3;0.000;68;52;83
May 31, 2016;18.1;13.9;23.2;0.000;76;55;91
May 2016;15.0;4.7;27.5;106.000;76;33;100
