Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Oct 1, 2023;14.2;6.9;23.9;0.000;85;53;100
Oct 2, 2023;14.8;7.3;26.0;0.000;85;50;100
Oct 3, 2023;16.4;7.6;27.0;0.000;84;59;100
Oct 4, 2023;14.8;8.1;21.7;0.000;75;50;99
Oct 5, 2023;11.5;4.1;21.2;0.000;86;56;100
Oct 6, 2023;12.0;5.0;22.0;0.000;85;50;100
Oct 7, 2023;13.4;4.8;21.6;0.000;75;39;100
Oct 8, 2023;15.5;11.2;19.2;0.000;67;46;91
Oct 9, 2023;14.1;8.4;21.1;0.000;80;63;96
Oct 10, 2023;15.2;9.9;20.4;0.000;88;69;100
Oct 11, 2023;13.5;6.4;26.1;0.000;88;52;100
Oct 12, 2023;12.9;5.9;20.4;0.000;91;68;100
Oct 13, 2023;16.0;9.5;26.2;0.000;82;45;100
Oct 14, 2023;14.3;5.6;24.7;0.000;83;53;100
Oct 15, 2023;9.3;4.3;14.5;0.000;84;60;97
Oct 16, 2023;4.6;-0.5;13.4;0.000;89;49;100
Oct 17, 2023;4.3;0.1;10.3;0.000;89;67;100
Oct 18, 2023;5.2;-0.8;12.2;0.000;87;65;100
Oct 19, 2023;8.6;4.4;13.8;0.000;89;73;99
Oct 20, 2023;14.9;8.0;26.0;0.000;80;41;100
Oct 21, 2023;13.5;6.6;20.7;0.000;87;62;100
Oct 22, 2023;12.4;4.7;19.8;0.000;83;57;100
Oct 23, 2023;9.1;1.7;17.9;0.000;90;66;100
Oct 24, 2023;10.9;9.2;12.0;0.000;98;93;100
Oct 25, 2023;12.5;6.0;17.9;0.000;88;66;100
Oct 26, 2023;10.1;5.8;15.0;0.000;94;71;100
Oct 27, 2023;10.1;5.7;13.6;0.000;95;80;100
Oct 28, 2023;9.4;3.3;19.4;0.000;87;51;100
Oct 29, 2023;7.5;2.1;16.2;0.000;93;70;100
Oct 30, 2023;9.3;3.9;15.9;0.000;94;74;100
Oct 31, 2023;10.7;9.2;16.3;0.000;89;72;98
October 2023;11.6;-0.8;27.0;0.000;86;39;100
